"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
815,"Jogl","core","sgothel","RESOLVED","FIXED","GL*: Change glIs<Buffer>Enabled() -> glIs<Buffer>Bound() to reflect semanics - Also fix the exception message (enabled/disabled -> bound/unbound)","2013-08-16 02:21:52"
782,"Jogl","applet","sgothel","RESOLVED","FIXED","AccessControlException using jogl.debug.TextRenderer in applet","2013-07-17 04:33:09"
781,"Jogl","x11","sgothel","RESOLVED","INVALID","JAWTWindow.java Random Freeze on lockSurfaceImpl","2013-07-17 03:40:55"
783,"Newt","windows","sgothel","RESOLVED","INVALID","Null pointer on frame disposal","2013-07-17 03:38:35"
787,"Jogl","core","sgothel","RESOLVED","FIXED","GLProfile Selection: Favor core profiles on all platforms if a common abstract profile is requested, e.g. GL2ES2","2013-07-17 03:35:14"
785,"Jogl","core","sgothel","RESOLVED","FIXED","Add OpenGL 4.3 and OpenGL ES 3.0 Support","2013-07-17 02:19:41"
786,"Jogl","core","sgothel","RESOLVED","FIXED","Remove duplicate Debug* and Trace* pipeline generated code - Use simple wrappers using the main wrappers.","2013-07-17 02:13:22"
717,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL ES 3.0 Support","2013-07-17 02:09:38"
716,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL 4.3 Support","2013-07-17 02:08:56"
784,"Newt","windows","sgothel","RESOLVED","FIXED","F10 Key in windows does not send WM_KEYDOWN","2013-07-16 00:00:57"
780,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: EDTUtil: Exposed weakness of EDTUtil usage due to usage of WeakReference, i.e. higher retention of Display instances.","2013-07-11 05:07:29"
779,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Use WeakReferences for Display, Screen and Window Caches","2013-07-11 05:05:58"
778,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Add API entry to define texture-unit for FBO/GLSL usage","2013-07-11 05:02:45"
777,"Jogl","core","sgothel","RESOLVED","FIXED","Bump PNGJ to git sha1 a0b1101ba2d37de39428ed55c8189502e24a3125 of https://code.google.com/p/pngj","2013-07-11 05:00:22"
588,"Jogl","core","sgothel","RESOLVED","FIXED","Please provide a method getJoglVersion()","2013-07-10 13:35:07"
753,"Jogl","macosx","sgothel","RESOLVED","FIXED","Rendering w/ CALayer shall not hog the GPU, otherwise heavy stuttering due to lack of proper GL multithreading.","2013-07-08 16:09:48"
711,"Newt","core","sgothel","RESOLVED","FIXED","Graph's Curve shader code version is not aligned against GLSL version","2013-07-08 05:13:24"
775,"Gluegen","core","sgothel","RESOLVED","INVALID","Look for native's jar using classloader","2013-07-07 16:11:44"
763,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL2GL3.glCreateShaderProgramv has bad signature and does not work","2013-07-05 05:52:31"
771,"Newt","core","sgothel","RESOLVED","FIXED","NEWT MonitorMode change post fullscreen: Window's size shall adapt.","2013-07-04 14:48:23"
769,"Jogl","macosx","sgothel","RESOLVED","FIXED","Texturing has broken in going from rc11 to rc12","2013-07-04 14:08:02"
774,"Jogl","core","sgothel","RESOLVED","INVALID","GL3bc profile returned for 3.1 core context","2013-07-04 01:37:01"
768,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent keyCode is zero on Windows for control keys excl. NUMPAD","2013-07-03 23:47:14"
767,"Newt","awt","sgothel","RESOLVED","FIXED","whitespace key events are classified as 'non printable'","2013-07-03 23:08:28"
724,"Jogl","util","sgothel","RESOLVED","FIXED","Loading transparent PNG without alpha channel into Texture","2013-07-03 11:50:01"
759,"Jogl","core","sgothel","RESOLVED","FIXED","No Rendering Results w/ Mesa 9.2.0-devel and Gallium 0.4 on AMD RS880","2013-07-02 18:31:08"
734,"Newt","core","sgothel","RESOLVED","FIXED","Screen rotation broken under Linux","2013-07-02 17:29:45"
761,"Newt","x11","sgothel","RESOLVED","FIXED","Crash during X11 shutdown using AMD fglrx driver","2013-06-23 01:24:57"
760,"Gluegen","core","sgothel","RESOLVED","FIXED","Security: Constrain access to native function handles and their retrieval.","2013-06-22 07:19:06"
752,"General","source_code","sgothel","RESOLVED","FIXED","Review Code Vulnerabilities (Permission Checks of new exposed code and privileged access)","2013-06-21 05:09:31"
735,"Jogl","macosx","sgothel","RESOLVED","FIXED","Screen is not updated when using invoke() method on OSX","2013-06-17 13:19:48"
688,"Newt","core","sgothel","RESOLVED","FIXED","Removal of NEWT KeyEvent.EVENT_KEY_TYPED and KeyListener.keyTyped(KeyEvent)","2013-06-17 10:12:07"
745,"Jogl","opengl","sgothel","RESOLVED","FIXED","loading jpeg image causing NullPointerException","2013-06-14 17:52:45"
728,"Jogl","macosx","sgothel","RESOLVED","FIXED","Java Web Start: Exception ""java.lang.IllegalStateException: zip file closed""","2013-06-13 21:27:58"
749,"Jogl","core","sgothel","RESOLVED","FIXED","Solaris SPARC builds require extra steps","2013-06-13 21:03:45"
751,"Gluegen","opengl","sgothel","RESOLVED","FIXED","build fails on OS X due to wrong classes.jar path","2013-06-13 20:41:05"
733,"Newt","core","sgothel","RESOLVED","INVALID","GLWindow.warpPointer() causes slowdowns under Windows","2013-06-12 13:01:53"
738,"Jogl","macosx","sgothel","RESOLVED","INVALID","EXC_BAD_ACCESS (SIGSEGV) in jogamp.nativewindow.jawt.macosx.MacOSXJAWTWindow.SetJAWTRootSurfaceLayer0","2013-06-12 13:00:25"
743,"Jogl","opengl","sgothel","RESOLVED","FIXED","Quaternion patch","2013-06-12 12:49:54"
750,"Jogl","x11","sgothel","RESOLVED","FIXED","Leaked X11 ColorMap for each created X11 Window in NativeWindow (dummy) and NEWT","2013-06-12 11:59:41"
748,"Jogl","core","sgothel","RESOLVED","FIXED","PMVMatrix gluProject and gluUnProject broken w/ backingArray (default)","2013-06-09 08:50:31"
742,"General","infrastructure","sgothel","RESOLVED","FIXED","Move jogamp.org to new machine due to need for reliable healing filesystem (ZFS)","2013-06-09 08:08:24"
736,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLArrayDataServer.createData with dataType=GL_UNSIGNED_INT causing exception","2013-05-17 09:10:21"
737,"Jogl","core","sgothel","RESOLVED","FIXED","GLSL Version [1.30 .. 1.50[ requires [default] precision at least for fragment Shader float values","2013-05-17 04:53:45"
723,"Newt","core","sgothel","RESOLVED","FIXED","Wrong keys with the AZERTY keyboard layout","2013-05-16 21:35:05"
730,"Jogl","awt","sgothel","RESOLVED","INVALID","Dragging a frame with a GLCanvas from one screen to another does not work as expected","2013-05-11 18:24:36"
731,"Jogl","awt","sgothel","RESOLVED","FIXED","GLJPanel: Reduce JVM/CPU Heap Memory Usage - Share IntBuffer for readPixel/flip-vert","2013-05-09 04:50:09"
600,"Newt","core","sgothel","RESOLVED","FIXED","Expose the information about attached monitor/display devices","2013-05-06 17:45:54"
721,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11: Add Support for RandR 1.3","2013-05-06 17:44:03"
727,"General","source_code","sgothel","RESOLVED","INVALID","Missing documentation for JogAmp module utility classes.","2013-05-03 12:49:10"
726,"Newt","awt","sgothel","RESOLVED","INVALID","First GLWindow in first NewtCanvasAWT doesn't get .repaint(), when there are other windows","2013-05-02 20:43:21"
706,"Jogl","windows","sgothel","RESOLVED","FIXED","JOGL crashes under Windows 7 (32 bits & 64 bits) with ATI Mobility Radeon HD 6370","2013-04-26 06:40:03"
520,"Jogl","windows","sgothel","RESOLVED","DUPLICATE","JOGL crash with ATI mobility Radeon HD 5470","2013-04-24 18:52:19"
650,"Jogl","core","sgothel","RESOLVED","FIXED","Fails to build under arm hard float on Debian [Wheezy] and Ubuntu [Precise & Raring]","2013-04-24 09:56:45"
722,"Jogl","core","sgothel","RESOLVED","FIXED","GLEventListenerState doesn't track AbstractGraphicsDevice's Toolkit Lock. It also shall lock the GLAutoDrawable's NativeSurface while operating.","2013-04-23 22:45:40"
718,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Fails w/ GLCaps other than simple RGB888","2013-04-18 20:52:07"
719,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Orientation is not propagated through API (i.e. vertically flipped when read-out w/ OpenGL API via glReadPixels())","2013-04-18 03:22:01"
720,"Jogl","core","sgothel","RESOLVED","FIXED","Unify all platform specific GLContextImpl specializations - Allowing to swap on- and offscreen GLDrawables w/ unique GLContext instance","2013-04-18 03:21:12"
705,"Jogl","core","sgothel","RESOLVED","FIXED","JVM crashes when System.exit(0) is called w/ Mesa X11 SW Driver < 8.0","2013-04-16 06:29:42"
715,"Jogl","core","sgothel","RESOLVED","FIXED","glGetIntegerv Can Possibly Pass A Bad Pointer To ReleasePrimitiveArrayCritical","2013-04-14 23:19:01"
641,"Jogl","core","sgothel","RESOLVED","FIXED","NEWT: Distinguish keyCode (kbd layout independent) and keySym  (kbd layout dependent) (was: Invalid keyCodes returned with com.jogamp.newt.event.KeyEvent)","2013-04-11 10:00:07"
709,"Jogl","opengl","sgothel","RESOLVED","INVALID","Texturing with Newt and FBO flag partly corrupt","2013-04-06 14:39:23"
714,"Jogl","opengl","sgothel","RESOLVED","FIXED","GL Constants not defined","2013-04-06 05:25:57"
678,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent key-char value on Windows not delivered w/ PRESSED induces UI lag if depending on key-char value","2013-04-06 05:00:50"
707,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT EVENT_MOUSE_EXITED not sent on Windows","2013-04-05 03:40:58"
713,"Jogl","opengl","sgothel","RESOLVED","FIXED","libEGL Warning: Could not open egl_softpipe.so","2013-04-05 02:24:26"
671,"Jogl","util","sgothel","RESOLVED","FIXED","Add jpeg decoding support in core utils (w/o AWT -> headless, embedded devices)","2013-04-01 05:20:15"
696,"Jogl","opengl","sgothel","RESOLVED","INVALID","glClipPlane should be in GL2ES1","2013-03-28 20:25:15"
704,"Jogl","x11","sgothel","RESOLVED","INVALID","PBuffer not working on Xvfb/Mesa","2013-03-25 22:20:39"
665,"Jogl","core","sgothel","RESOLVED","FIXED","Allow re-association of GLContext/GLEventListener to a GLDrawable, allowing GLContext/GLEventListener survival of GLDrawable/Surface Destruction","2013-03-22 14:01:56"
660,"Jogl","core","sgothel","RESOLVED","FIXED","Indexed color PNG does not render correctly","2013-03-20 04:50:27"
687,"Gluegen","core","sgothel","RESOLVED","FIXED","JarUtil can't locate native library JARs if a custom classloader is being used (e.g. inside Eclipse RCP apps)","2013-03-19 01:17:31"
702,"Newt","windows","sgothel","RESOLVED","INVALID","keyTyped() does not repeat, invalid keyChars in keyPressed()","2013-03-13 06:02:46"
701,"Newt","windows","sgothel","RESOLVED","FIXED","Invalid keyChar for 'ß' in keyTyped()","2013-03-13 06:01:07"
700,"Newt","windows","sgothel","RESOLVED","INVALID","Alt+Key causes flicker in fullscreen mode","2013-03-13 06:00:27"
694,"Jogl","opengl","sgothel","RESOLVED","INVALID","BufferUnderflowException in gluScaleImage","2013-03-09 03:44:52"
550,"Joal","core","sgothel","RESOLVED","FIXED","JOAL lacks Platform.initSingleton() - Using TempJarCache reveals unresolved initialization dependency leading to NPE in NativeLibrary","2013-03-07 23:46:15"
695,"Jogl","windows","sgothel","RESOLVED","FIXED","Buffer underflow in WindowsWGLGraphicsConfiguration","2013-02-28 20:43:55"
679,"Jogl","opengl","sgothel","RESOLVED","FIXED","NullPointerException in some Mac OS X computers","2013-02-28 17:22:18"
668,"Jogl","core","sgothel","RESOLVED","FIXED","Android Newt KeyEvent.getKeyChar returns always uppercase character","2013-02-28 15:33:45"
677,"Newt","core","sgothel","RESOLVED","FIXED","[Android] The softKeyboard should notify when it gets hidden with the Back button","2013-02-28 15:32:07"
622,"Jogl","macosx","sgothel","RESOLVED","FIXED","Changes required to build JOGL git master on Mac OS X 10.8 with Oracle JDK","2013-02-20 14:27:27"
664,"Jogl","macosx","sgothel","RESOLVED","FIXED","GLCanvas + GLJPanel Ignore Visibility (was OS X 10.8 + Java 7 + GLCanvas => Poor animation, lock ups, memory leak)","2013-02-16 20:16:26"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
675,"Jogl","awt","sgothel","RESOLVED","FIXED","GLCanvas NPE if true == Beans.isDesignTime()","2013-02-16 04:17:29"
690,"Jogl","macosx","sgothel","RESOLVED","FIXED","OSX  (Offscreen CALayer): Occasional Freeze on CVDisplayLinkStop on MainThread","2013-02-14 15:14:04"
681,"Gluegen","core","sgothel","RESOLVED","FIXED","Add Parsing of ELF Header of Binary Files to Determine ABI / Required Libraries","2013-02-09 06:19:24"
667,"Default","default","sgothel","RESOLVED","FIXED","FOSDEM 2013 - JogAmp Free Java DevRoom TALK [2013 02 03, ULB, Brussels, Belgium]","2013-02-06 05:17:02"
662,"Joal","core","sgothel","RESOLVED","FIXED","Add a flag to favour OpenALSoft","2013-02-01 11:58:10"
567,"Joal","core","sgothel","RESOLVED","FIXED","add support for openal extensions","2013-02-01 11:57:53"
663,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL display window is completely blank","2013-01-21 10:18:08"
669,"Jogl","core","sgothel","RESOLVED","FIXED","Recursive GLContext makeCurrent() doesn't work","2013-01-20 13:25:43"
670,"Newt","x11","sgothel","RESOLVED","INVALID","Regression: Drawable already added to animator","2013-01-19 01:48:01"
666,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL Build Issue","2013-01-15 17:13:48"
659,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Horizontal Scrolling Behavior (OSX, X11, Win32) (horizontal -> modifiers w/ SHIFT)","2013-01-14 06:03:15"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
653,"Jogl","util","sgothel","RESOLVED","FIXED","PNGJ Update to support PNG Interlace","2012-12-31 16:43:07"
657,"Jogl","util","sgothel","RESOLVED","FIXED","PMVMatrix.glPushTransform shouldn't allocate a new float array per call","2012-12-31 15:10:25"
625,"Gluegen","core","sgothel","RESOLVED","FIXED","StructAccessor missing setShortsAt() and getShortsAt() methods for short[]","2012-12-30 19:57:12"
654,"Jogl","opengl","sgothel","RESOLVED","FIXED","Gears demo displays only a white screen","2012-12-30 00:44:07"
655,"Jogl","opengl","sgothel","RESOLVED","DUPLICATE","OpenGL is unable to draw to canvas","2012-12-30 00:44:07"
658,"Jogl","core","sgothel","RESOLVED","FIXED","3.1 context on Mesa 9.0.1 is buggy","2012-12-29 23:46:40"
646,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL 2.0-rc11 doesn't work on the android emulator","2012-12-27 08:40:59"
642,"Jogl","awt","sgothel","RESOLVED","FIXED","Exception when adjusting JSplitPane containing GLCanvas in RC11.","2012-12-22 06:07:05"
530,"Default","default","sgothel","RESOLVED","FIXED","SIGGRAPH 2012 - JogAmp BOF [2012 08 05–09, Los Angeles, CA, USA]","2012-12-20 18:48:23"
651,"Jogl","opengl","sgothel","RESOLVED","INVALID","GL_INVALID_ENUM raised with glGetInteger(GL_MAX_TEXTURE_IMAGE_UNITS, ...) w/ Mesa3D 9.0","2012-12-20 10:37:06"
652,"Jogl","embedded","sgothel","RESOLVED","FIXED","DebugGL of a GL2ES2 context doesn't return true for isGLES","2012-12-19 22:18:50"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
640,"Jogl","embedded","sgothel","RESOLVED","INVALID","JOGL ES1 demo GearsES1 crashes on Kindle Fire HD 7""","2012-11-23 09:17:22"
635,"Jogl","windows","sgothel","RESOLVED","INVALID","Unexpected random NullPointerException","2012-11-21 18:54:28"
638,"Jogl","windows","sgothel","RESOLVED","FIXED","Problem requesting non-hardware-accelerated capabilities on a device capable of hardware acceleration","2012-11-11 09:18:57"
636,"Jogl","graph","sgothel","RESOLVED","FIXED","Quaternion multiplication unexpected behavior","2012-11-11 09:14:03"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
601,"Newt","x11","sgothel","RESOLVED","FIXED","There is no trivial way to make a difference between ""useful"" events and ""useless"" release events generated by default by XOrg","2012-10-27 02:51:17"
630,"Jogl","macosx","sgothel","RESOLVED","FIXED","packed depth stencil extension not properly detected","2012-10-25 17:05:36"
608,"Joal","core","sgothel","RESOLVED","FIXED","JOAL OpenALSoft fallback option missing or not working properly","2012-10-25 11:40:53"
627,"Jogl","macosx","sgothel","RESOLVED","INVALID","Uncaught exception with Mac OS X Mountain Lion","2012-10-09 00:52:20"
605,"Jogl","macosx","sgothel","RESOLVED","INVALID","Use of accumulation buffer flips image","2012-10-06 05:00:06"
572,"Jogl","core","sgothel","RESOLVED","FIXED","Calling invoke(true,GLRunnable) on several GLCanvases in the same container causes a deadlock","2012-10-05 22:02:49"
624,"Jogl","core","sgothel","RESOLVED","FIXED","No android-specific classes in RC10 build","2012-10-04 04:00:50"
616,"Jogl","x11","sgothel","RESOLVED","FIXED","Remove XInitThreads() (and hence XLockDisplay/XUnlockDisplay) - Make X11 Display usage lock free.","2012-10-02 17:57:43"
623,"Jogl","x11","sgothel","RESOLVED","WONTFIX","Sporadic XCB assertion failures w/ ATI proprietary driver and w/o native X11 locking","2012-10-02 17:32:26"
367,"Jogl","awt","sgothel","RESOLVED","WONTFIX","File created by Screenshot might be flipped vertically","2012-09-30 21:11:24"
603,"Jogl","opengl","sgothel","RESOLVED","FIXED","Trouble running JOGL demo code on Ubuntu 12.04 Eclipse 3.7.2","2012-09-30 21:08:44"
610,"Jogl","x11","sgothel","RESOLVED","FIXED","JOGL crash with ATI Mobility Radeon HD 4200 in libX11 XQueryExtension on application exit","2012-09-21 22:20:11"
621,"Jogl","x11","sgothel","RESOLVED","FIXED","JVM Crashes During X11 Shutdown","2012-09-21 22:19:06"
612,"Jogl","opengl","sgothel","RESOLVED","FIXED","glVertexAttribIPointer(int, int, int, int, long) is missing","2012-09-20 11:58:12"
619,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendColor function not available in OpenGL ES 1.0","2012-09-20 08:47:32"
618,"Jogl","opengl","sgothel","RESOLVED","INVALID","glBlendFunc in OpenGL ES 1.0 - missing constants.","2012-09-20 08:46:26"
620,"Jogl","opengl","sgothel","RESOLVED","INVALID","glUniform functions not available in OpenGL ES 1.0","2012-09-20 08:44:45"
615,"Jogl","x11","sgothel","RESOLVED","FIXED","PBuffer On Second X Screen Fails","2012-09-19 20:04:38"
484,"Jogl","opengl","sgothel","RESOLVED","FIXED","Create a native SWT binding","2012-09-18 06:23:54"
613,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Crash of swing components with JOGL and 2 screens","2012-09-17 06:32:49"
586,"Jogl","awt","sgothel","RESOLVED","INVALID","Bug with GLCanvas/jScrollPane when working with GLJPanel","2012-09-17 05:42:38"
585,"Newt","macosx","sgothel","RESOLVED","WORKSFORME","Unable to set pointer invisible GLWindow setPointerVisible(false);","2012-09-16 21:34:15"
602,"Jogl","awt","sgothel","RESOLVED","INVALID","Dual GPU Switching Not Working / Crash after an NVIDIA driver update","2012-09-16 15:55:33"
609,"Gluegen","core","sgothel","RESOLVED","INVALID","gluegen-rt-natives-amd64.jar is referred to as gluegen-natives-amd64.jar in source","2012-09-16 15:48:56"
611,"Jogl","windows","sgothel","RESOLVED","FIXED","java.awt.Desktop performance drops after JOGL initialization","2012-09-16 15:40:44"
614,"Jogl","opengl","sgothel","RESOLVED","FIXED","GLProfile crashes on Mountain Lion","2012-09-16 13:40:08"
606,"Jogl","awt","sgothel","RESOLVED","FIXED","New AWT threading implementation breaks OpenGL in Processing 2.0 (OSX)","2012-08-02 09:21:07"
604,"Jogl","applet","sgothel","RESOLVED","WORKSFORME","Archive style applet embedding triggers ""pixel format 17"" error","2012-07-06 20:27:22"
562,"Default","default","sgothel","RESOLVED","DUPLICATE","When loading a native jar search for filename+version to aid Maven support","2012-07-05 22:47:26"
598,"Jogl","core","sgothel","RESOLVED","FIXED","JOGL ALL JAR File Change incl. it's Native Jar URL Derivation","2012-07-05 22:47:26"
589,"Jogl","macosx","sgothel","RESOLVED","FIXED","Resize GLCanvas broken on OSX and JDK7","2012-07-03 20:32:29"
597,"Jogl","x11","sgothel","RESOLVED","FIXED","Segfault on GLDrawableFactory.getDesktopFactory() used in headless mode","2012-06-30 15:45:25"
591,"Gluegen","core","sgothel","RESOLVED","FIXED","Property 'jnlp.' Aliasing Broken","2012-06-21 20:46:29"
575,"Gluegen","core","sgothel","RESOLVED","WORKSFORME","Allow gluegen & JOGL to be used in a single jar fat-jar executable.","2012-06-20 10:55:46"
590,"Jogl","core","sgothel","RESOLVED","FIXED","Wrong GL2 and GLES2 aliasing of GL_ARB_half_float_pixel/GL_ARB_half_float_vertex and GL_OES_texture_half_float extensions","2012-06-16 21:27:59"
583,"Gluegen","core","sgothel","RESOLVED","FIXED","Please add an option to disable the need of android packages to build gluegen2","2012-06-16 16:48:06"
587,"Jogl","core","sgothel","RESOLVED","FIXED","The temporary directory used by jogl to unpack native libraries may not be executable","2012-06-16 05:35:51"
584,"Jogl","util","sgothel","RESOLVED","INVALID","Texture binding fails if image width < alignment","2012-05-24 12:30:26"
582,"Newt","awt","sgothel","RESOLVED","INVALID","NewtCanvasAWT.setCursor doesn't retain the set cursor","2012-05-14 14:53:56"
386,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer incorrectly requires openGL context","2012-05-14 08:08:44"
498,"Jogl","opengl","sgothel","RESOLVED","INVALID","Unable to set pixel format 4 for device context","2012-05-14 08:04:14"
576,"Jogl","opengl","sgothel","RESOLVED","INVALID","Error ""javax.media.opengl.GLException: Profile GL2 is not available on null, but: []"" on linux x86_64 w/ intel gm45express","2012-05-13 22:32:59"
581,"Jogl","core","sgothel","RESOLVED","FIXED","gluUnProject multiplies matrices in wrong order","2012-05-12 04:13:49"
554,"Jogl","core","sgothel","RESOLVED","INVALID","JOGL runs slowly after extended use","2012-05-02 16:50:29"
560,"Jogl","applet","sgothel","RESOLVED","FIXED","Gears applet crashes if close button clicked on detached applet (messaging a dead object)","2012-05-01 09:22:16"
571,"Newt","x11","sgothel","RESOLVED","FIXED","Wrong Newt MouseEvent behavior on X11","2012-04-27 10:28:22"
558,"Default","default","sgothel","RESOLVED","FIXED","Illarion does not use JOGL anymore and should be removed from JOGL homepage","2012-04-27 10:27:00"
556,"Newt","windows","sgothel","RESOLVED","FIXED","mouseDragged events is send instead of mouseMoved by newt","2012-04-27 03:54:43"
577,"Jogl","core","sgothel","RESOLVED","FIXED","Please disable the debug message XInitThreads() called ...","2012-04-26 22:29:50"
578,"Jogl","macosx","sgothel","RESOLVED","WORKSFORME","SIGSEGV on upgrade to Mac Lion 10.7.3.","2012-04-22 05:16:56"
555,"Jogl","macosx","sgothel","RESOLVED","FIXED","Embedding NEWT canvas into Applet object doesn't allow to set framerate on OSX","2012-04-22 05:13:41"
559,"Jogl","embedded","sgothel","RESOLVED","WORKSFORME","Linux ARM freezes (Java, EGL/ES, JOGL)","2012-04-17 10:16:32"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
568,"Jogl","core","sgothel","RESOLVED","DUPLICATE","VirtualBox: Freeze on tests execution (build from sources)","2012-03-25 14:53:52"
563,"Gluegen","core","sgothel","RESOLVED","FIXED","Catch exception if using .so instead of the *native*.jar","2012-03-24 01:51:18"
564,"Jogl","x11","sgothel","RESOLVED","FIXED","X11GLXDrawableFactory - Could not initialize shared resources for :0 due to NullPointerException","2012-03-24 01:38:16"
565,"Jogl","x11","sgothel","RESOLVED","INVALID","XWindow memory leak for GLCanvas (includes analysis)","2012-03-19 12:57:15"
561,"Jogl","x11","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError in x11.X11Lib.XineramaEnabled for Intel GM965/GL960 on Linux 32-bit","2012-03-18 22:10:43"
557,"Jogl","core","sgothel","RESOLVED","INVALID","Please provide a source package for rc6 beta","2012-03-18 16:46:28"
551,"Jogl","opengl","sgothel","RESOLVED","INVALID","JOGL runs fine in Eclipse but crashes when running a deployed version on windows 7. On Windows XP everything is fine","2012-01-23 02:20:09"
361,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add information about TextRenderer transparency in Javadoc","2012-01-23 00:12:04"
330,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Inconsistent handling of spaces in TextRenderer","2012-01-23 00:09:43"
331,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Floating-point precision needed in TextRenderer","2012-01-23 00:09:30"
352,"Jogl","awt","sgothel","RESOLVED","WONTFIX","distortion using TextRenderer (sometimes)","2012-01-23 00:09:12"
356,"Jogl","awt","sgothel","RESOLVED","INVALID","TextRenderer causes a GLException on pre-OpenGL 1.5 version","2012-01-23 00:08:37"
364,"Jogl","awt","sgothel","RESOLVED","WONTFIX","TextRenderer broken under Max OSX 10.5.5","2012-01-23 00:07:25"
516,"Jogl","util","sgothel","RESOLVED","FIXED","Building under Java 7 produces some class files with post-Java-6 version numbers","2012-01-22 23:55:22"
540,"Jogl","macosx","sgothel","RESOLVED","FIXED","Mac Os X Instability - Crashes when disposing NEWT Window (.. and after Applet shutdown)","2012-01-20 11:41:55"
532,"Jogl","awt","sgothel","RESOLVED","WORKSFORME","Intel Graphics: Dead GLCanvas after hide/show in CardLayout w/ Animator start()/stop() [works w/ pause()/resume()]","2012-01-20 11:40:45"
546,"Jogl","core","sgothel","RESOLVED","FIXED","Provide more information about the system at build time","2012-01-09 17:16:45"
545,"Gluegen","core","sgothel","RESOLVED","FIXED","Provide more information about the os / arch at build time","2012-01-09 17:11:20"
537,"Gluegen","core","sgothel","RESOLVED","FIXED","New USE_TEMP_JAR_CACHE inhibits running directly from class files","2012-01-05 08:59:04"
543,"Jogl","opengl","sgothel","RESOLVED","INVALID","can't create opengl 3/4 context","2011-12-23 00:52:48"
534,"Jogl","core","sgothel","RESOLVED","FIXED","Disposing a GLJPanel causes a JVM crash","2011-12-22 01:17:35"
539,"Joal","core","sgothel","RESOLVED","FIXED","Support jogamp.gluegen.UseTempJarCache in JOAL and JOCL","2011-12-21 13:21:57"
528,"Jogl","macosx","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError with gluegen-rt native library on Mac OS 10.5.8 with 64-bit processor","2011-12-19 01:59:16"
531,"Newt","core","sgothel","RESOLVED","FIXED","get*Listeners methods from GLWindow throw ClassCast exceptions","2011-12-18 17:11:28"
536,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL 2.O RC4 crashs with GLCanvas on OSX Snow Leopard in a 32-bit VM","2011-12-18 04:27:28"
529,"Newt","x11","sgothel","RESOLVED","FIXED","GLWindow.requestFocus() causes a crash of the JVM on Linux","2011-12-02 12:29:15"
524,"Jogl","opengl","sgothel","RESOLVED","WONTFIX","glMaterialfv crashes if color == null","2011-11-27 20:48:32"
495,"Jogl","core","sgothel","RESOLVED","WORKSFORME","FBO produces GL_OUT_OF_MEMORY on some NVidia / Windows machines","2011-11-21 14:24:38"
455,"Jogl","opengl","sgothel","RESOLVED","WORKSFORME","disabling the auto swap buffer mode causes very high memory consumption","2011-11-21 14:14:26"
523,"Newt","windows","sgothel","RESOLVED","WORKSFORME","Hang and timeout exception on exit when sharing GLContext","2011-11-21 09:32:49"
